forecast_dt,forecast_dt_iso,slice_dt,slice_dt_iso,lat,lon,ghi_cloudy_sky,dni_cloudy_sky,dhi_cloudy_sky,ghi_clear_sky,dni_clear_sky,dhi_clear_sky
1692100800,2023-08-15 12:00:00 +0000 UTC,1692666000,2023-08-22 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692669600,2023-08-22 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692673200,2023-08-22 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692676800,2023-08-22 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692680400,2023-08-22 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692684000,2023-08-22 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692687600,2023-08-22 07:00:00 +0000 UTC,51.51,-0.13,105.5403,192.3177,31.4107,113.264,230.3993,26.7654
1692100800,2023-08-15 12:00:00 +0000 UTC,1692691200,2023-08-22 08:00:00 +0000 UTC,51.51,-0.13,211.0807,384.6354,62.8213,226.528,460.7985,53.5309
1692100800,2023-08-15 12:00:00 +0000 UTC,1692694800,2023-08-22 09:00:00 +0000 UTC,51.51,-0.13,316.621,576.9531,94.232,339.792,691.1978,80.2963
1692100800,2023-08-15 12:00:00 +0000 UTC,1692698400,2023-08-22 10:00:00 +0000 UTC,51.51,-0.13,426.8002,596.7341,125.9695,467.0677,747.8385,89.9441
1692100800,2023-08-15 12:00:00 +0000 UTC,1692702000,2023-08-22 11:00:00 +0000 UTC,51.51,-0.13,536.9794,616.5151,157.707,594.3433,804.4792,99.592
1692100800,2023-08-15 12:00:00 +0000 UTC,1692705600,2023-08-22 12:00:00 +0000 UTC,51.51,-0.13,647.1586,636.2961,189.4445,721.619,861.1199,109.2398
1692100800,2023-08-15 12:00:00 +0000 UTC,1692709200,2023-08-22 13:00:00 +0000 UTC,51.51,-0.13,553.7597,446.5313,232.4035,724.2501,861.9357,109.3884
1692100800,2023-08-15 12:00:00 +0000 UTC,1692712800,2023-08-22 14:00:00 +0000 UTC,51.51,-0.13,460.3607,256.7664,275.3624,726.8812,862.7516,109.537
1692100800,2023-08-15 12:00:00 +0000 UTC,1692716400,2023-08-22 15:00:00 +0000 UTC,51.51,-0.13,366.9618,67.0016,318.3214,729.5123,863.5674,109.6856
1692100800,2023-08-15 12:00:00 +0000 UTC,1692720000,2023-08-22 16:00:00 +0000 UTC,51.51,-0.13,326.245,112.7178,266.5315,605.2788,809.9133,100.4332
1692100800,2023-08-15 12:00:00 +0000 UTC,1692723600,2023-08-22 17:00:00 +0000 UTC,51.51,-0.13,285.5281,158.4339,214.7415,481.0453,756.2592,91.1808
1692100800,2023-08-15 12:00:00 +0000 UTC,1692727200,2023-08-22 18:00:00 +0000 UTC,51.51,-0.13,244.8113,204.1501,162.9516,356.8118,702.6051,81.9284
1692100800,2023-08-15 12:00:00 +0000 UTC,1692730800,2023-08-22 19:00:00 +0000 UTC,51.51,-0.13,163.2075,136.1001,108.6344,237.8745,468.4034,54.6189
1692100800,2023-08-15 12:00:00 +0000 UTC,1692734400,2023-08-22 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692738000,2023-08-22 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692741600,2023-08-22 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692745200,2023-08-22 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692748800,2023-08-23 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692752400,2023-08-23 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692756000,2023-08-23 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692759600,2023-08-23 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692763200,2023-08-23 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692766800,2023-08-23 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692770400,2023-08-23 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692774000,2023-08-23 07:00:00 +0000 UTC,51.51,-0.13,28.0013,0.0,28.0013,112.0051,229.5995,26.6477
1692100800,2023-08-15 12:00:00 +0000 UTC,1692777600,2023-08-23 08:00:00 +0000 UTC,51.51,-0.13,56.0025,0.0,56.0025,224.0103,459.1989,53.2955
1692100800,2023-08-15 12:00:00 +0000 UTC,1692781200,2023-08-23 09:00:00 +0000 UTC,51.51,-0.13,84.0038,0.0,84.0038,336.0154,688.7984,79.9432
1692100800,2023-08-15 12:00:00 +0000 UTC,1692784800,2023-08-23 10:00:00 +0000 UTC,51.51,-0.13,272.8474,207.7041,124.1774,463.2127,745.8717,89.6556
1692100800,2023-08-15 12:00:00 +0000 UTC,1692788400,2023-08-23 11:00:00 +0000 UTC,51.51,-0.13,461.6911,415.4081,164.3509,590.4101,802.9451,99.3681
1692100800,2023-08-15 12:00:00 +0000 UTC,1692792000,2023-08-23 12:00:00 +0000 UTC,51.51,-0.13,650.5347,623.1122,204.5245,717.6074,860.0184,109.0805
1692100800,2023-08-15 12:00:00 +0000 UTC,1692795600,2023-08-23 13:00:00 +0000 UTC,51.51,-0.13,675.3041,696.1382,175.3128,720.0265,860.769,109.2196
1692100800,2023-08-15 12:00:00 +0000 UTC,1692799200,2023-08-23 14:00:00 +0000 UTC,51.51,-0.13,700.0735,769.1642,146.101,722.4457,861.5195,109.3588
1692100800,2023-08-15 12:00:00 +0000 UTC,1692802800,2023-08-23 15:00:00 +0000 UTC,51.51,-0.13,724.8429,842.1902,116.8893,724.8648,862.2701,109.4979
1692100800,2023-08-15 12:00:00 +0000 UTC,1692806400,2023-08-23 16:00:00 +0000 UTC,51.51,-0.13,597.9445,783.9018,104.5287,600.4354,807.9244,100.1574
1692100800,2023-08-15 12:00:00 +0000 UTC,1692810000,2023-08-23 17:00:00 +0000 UTC,51.51,-0.13,471.0462,725.6135,92.168,476.0059,753.5786,90.8169
1692100800,2023-08-15 12:00:00 +0000 UTC,1692813600,2023-08-23 18:00:00 +0000 UTC,51.51,-0.13,344.1478,667.3251,79.8074,351.5765,699.2329,81.4764
1692100800,2023-08-15 12:00:00 +0000 UTC,1692817200,2023-08-23 19:00:00 +0000 UTC,51.51,-0.13,229.4319,444.8834,53.2049,234.3843,466.1553,54.3176
1692100800,2023-08-15 12:00:00 +0000 UTC,1692820800,2023-08-23 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692824400,2023-08-23 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692828000,2023-08-23 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692831600,2023-08-23 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692835200,2023-08-24 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692838800,2023-08-24 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692842400,2023-08-24 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692846000,2023-08-24 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692849600,2023-08-24 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692853200,2023-08-24 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692856800,2023-08-24 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692860400,2023-08-24 07:00:00 +0000 UTC,51.51,-0.13,110.7346,229.4233,23.9589,110.7515,228.8341,26.522
1692100800,2023-08-15 12:00:00 +0000 UTC,1692864000,2023-08-24 08:00:00 +0000 UTC,51.51,-0.13,221.4693,458.8466,47.9177,221.5029,457.6683,53.0439
1692100800,2023-08-15 12:00:00 +0000 UTC,1692867600,2023-08-24 09:00:00 +0000 UTC,51.51,-0.13,332.2039,688.2699,71.8766,332.2544,686.5024,79.5659
1692100800,2023-08-15 12:00:00 +0000 UTC,1692871200,2023-08-24 10:00:00 +0000 UTC,51.51,-0.13,451.048,713.8876,95.8654,459.408,744.0824,89.3195
1692100800,2023-08-15 12:00:00 +0000 UTC,1692874800,2023-08-24 11:00:00 +0000 UTC,51.51,-0.13,569.8922,739.5054,119.8542,586.5617,801.6623,99.073
1692100800,2023-08-15 12:00:00 +0000 UTC,1692878400,2023-08-24 12:00:00 +0000 UTC,51.51,-0.13,688.7363,765.1231,143.843,713.7153,859.2423,108.8266
1692100800,2023-08-15 12:00:00 +0000 UTC,1692882000,2023-08-24 13:00:00 +0000 UTC,51.51,-0.13,519.1871,510.7361,155.4555,715.9284,859.9484,108.9493
1692100800,2023-08-15 12:00:00 +0000 UTC,1692885600,2023-08-24 14:00:00 +0000 UTC,51.51,-0.13,349.6379,256.349,167.068,718.1416,860.6545,109.0719
1692100800,2023-08-15 12:00:00 +0000 UTC,1692889200,2023-08-24 15:00:00 +0000 UTC,51.51,-0.13,180.0887,1.962,178.6805,720.3547,861.3606,109.1946
1692100800,2023-08-15 12:00:00 +0000 UTC,1692892800,2023-08-24 16:00:00 +0000 UTC,51.51,-0.13,149.2224,1.308,148.2836,595.7129,806.3353,99.7783
1692100800,2023-08-15 12:00:00 +0000 UTC,1692896400,2023-08-24 17:00:00 +0000 UTC,51.51,-0.13,118.356,0.654,117.8866,471.0712,751.3099,90.3619
1692100800,2023-08-15 12:00:00 +0000 UTC,1692900000,2023-08-24 18:00:00 +0000 UTC,51.51,-0.13,87.4897,0.0,87.4897,346.4294,696.2846,80.9456
1692100800,2023-08-15 12:00:00 +0000 UTC,1692903600,2023-08-24 19:00:00 +0000 UTC,51.51,-0.13,58.3265,0.0,58.3265,230.9529,464.1897,53.9637
1692100800,2023-08-15 12:00:00 +0000 UTC,1692907200,2023-08-24 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692910800,2023-08-24 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692914400,2023-08-24 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692918000,2023-08-24 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692921600,2023-08-25 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692925200,2023-08-25 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692928800,2023-08-25 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692932400,2023-08-25 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692936000,2023-08-25 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692939600,2023-08-25 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692943200,2023-08-25 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692946800,2023-08-25 07:00:00 +0000 UTC,51.51,-0.13,104.984,205.1352,28.1447,109.4969,228.0824,26.3908
1692100800,2023-08-15 12:00:00 +0000 UTC,1692950400,2023-08-25 08:00:00 +0000 UTC,51.51,-0.13,209.9681,410.2705,56.2895,218.9939,456.1647,52.7816
1692100800,2023-08-15 12:00:00 +0000 UTC,1692954000,2023-08-25 09:00:00 +0000 UTC,51.51,-0.13,314.9521,615.4057,84.4342,328.4908,684.2471,79.1724
1692100800,2023-08-15 12:00:00 +0000 UTC,1692957600,2023-08-25 10:00:00 +0000 UTC,51.51,-0.13,426.1908,623.5758,121.3855,455.5774,742.3027,88.974
1692100800,2023-08-15 12:00:00 +0000 UTC,1692961200,2023-08-25 11:00:00 +0000 UTC,51.51,-0.13,537.4295,631.7459,158.3369,582.664,800.3582,98.7755
1692100800,2023-08-15 12:00:00 +0000 UTC,1692964800,2023-08-25 12:00:00 +0000 UTC,51.51,-0.13,648.6682,639.916,195.2882,709.7506,858.4138,108.5771
1692100800,2023-08-15 12:00:00 +0000 UTC,1692968400,2023-08-25 13:00:00 +0000 UTC,51.51,-0.13,492.0865,427.4373,189.2434,711.7311,859.0331,108.6932
1692100800,2023-08-15 12:00:00 +0000 UTC,1692972000,2023-08-25 14:00:00 +0000 UTC,51.51,-0.13,335.5047,214.9585,183.1985,713.7117,859.6525,108.8093
1692100800,2023-08-15 12:00:00 +0000 UTC,1692975600,2023-08-25 15:00:00 +0000 UTC,51.51,-0.13,178.923,2.4798,177.1537,715.6922,860.2718,108.9254
1692100800,2023-08-15 12:00:00 +0000 UTC,1692979200,2023-08-25 16:00:00 +0000 UTC,51.51,-0.13,147.711,1.6532,146.5315,590.8443,804.5216,99.4274
1692100800,2023-08-15 12:00:00 +0000 UTC,1692982800,2023-08-25 17:00:00 +0000 UTC,51.51,-0.13,116.4991,0.8266,115.9093,465.9963,748.7715,89.9293
1692100800,2023-08-15 12:00:00 +0000 UTC,1692986400,2023-08-25 18:00:00 +0000 UTC,51.51,-0.13,85.2871,0.0,85.2871,341.1484,693.0213,80.4313
1692100800,2023-08-15 12:00:00 +0000 UTC,1692990000,2023-08-25 19:00:00 +0000 UTC,51.51,-0.13,56.8581,0.0,56.8581,227.4323,462.0142,53.6209
1692100800,2023-08-15 12:00:00 +0000 UTC,1692993600,2023-08-25 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1692997200,2023-08-25 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693000800,2023-08-25 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693004400,2023-08-25 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693008000,2023-08-26 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693011600,2023-08-26 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693015200,2023-08-26 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693018800,2023-08-26 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693022400,2023-08-26 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693026000,2023-08-26 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693029600,2023-08-26 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693033200,2023-08-26 07:00:00 +0000 UTC,51.51,-0.13,27.8805,0.0,27.8805,108.2222,227.2769,26.2623
1692100800,2023-08-15 12:00:00 +0000 UTC,1693036800,2023-08-26 08:00:00 +0000 UTC,51.51,-0.13,55.7609,0.0,55.7609,216.4445,454.5539,52.5247
1692100800,2023-08-15 12:00:00 +0000 UTC,1693040400,2023-08-26 09:00:00 +0000 UTC,51.51,-0.13,83.6414,0.0,83.6414,324.6667,681.8308,78.787
1692100800,2023-08-15 12:00:00 +0000 UTC,1693044000,2023-08-26 10:00:00 +0000 UTC,51.51,-0.13,115.7667,0.8396,115.175,451.6804,740.3941,88.6362
1692100800,2023-08-15 12:00:00 +0000 UTC,1693047600,2023-08-26 11:00:00 +0000 UTC,51.51,-0.13,147.892,1.6793,146.7085,578.694,798.9573,98.4855
1692100800,2023-08-15 12:00:00 +0000 UTC,1693051200,2023-08-26 12:00:00 +0000 UTC,51.51,-0.13,180.0173,2.5189,178.2421,705.7077,857.5206,108.3347
1692100800,2023-08-15 12:00:00 +0000 UTC,1693054800,2023-08-26 13:00:00 +0000 UTC,51.51,-0.13,179.2569,2.466,177.5155,707.4533,858.0579,108.4418
1692100800,2023-08-15 12:00:00 +0000 UTC,1693058400,2023-08-26 14:00:00 +0000 UTC,51.51,-0.13,178.4965,2.4132,176.7888,709.1988,858.5952,108.5488
1692100800,2023-08-15 12:00:00 +0000 UTC,1693062000,2023-08-26 15:00:00 +0000 UTC,51.51,-0.13,177.7361,2.3603,176.0622,710.9444,859.1325,108.6559
1692100800,2023-08-15 12:00:00 +0000 UTC,1693065600,2023-08-26 16:00:00 +0000 UTC,51.51,-0.13,146.4748,1.5735,145.3588,585.899,802.6483,99.0714
1692100800,2023-08-15 12:00:00 +0000 UTC,1693069200,2023-08-26 17:00:00 +0000 UTC,51.51,-0.13,115.2134,0.7868,114.6555,460.8537,746.164,89.4869
1692100800,2023-08-15 12:00:00 +0000 UTC,1693072800,2023-08-26 18:00:00 +0000 UTC,51.51,-0.13,83.9521,0.0,83.9521,335.8083,689.6798,79.9024
1692100800,2023-08-15 12:00:00 +0000 UTC,1693076400,2023-08-26 19:00:00 +0000 UTC,51.51,-0.13,55.9681,0.0,55.9681,223.8722,459.7865,53.2683
1692100800,2023-08-15 12:00:00 +0000 UTC,1693080000,2023-08-26 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693083600,2023-08-26 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693087200,2023-08-26 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693090800,2023-08-26 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693094400,2023-08-27 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693098000,2023-08-27 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693101600,2023-08-27 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693105200,2023-08-27 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693108800,2023-08-27 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693112400,2023-08-27 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693116000,2023-08-27 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693119600,2023-08-27 07:00:00 +0000 UTC,51.51,-0.13,26.7384,0.0,26.7384,106.9536,226.5079,26.1257
1692100800,2023-08-15 12:00:00 +0000 UTC,1693123200,2023-08-27 08:00:00 +0000 UTC,51.51,-0.13,53.4768,0.0,53.4768,213.9071,453.0157,52.2514
1692100800,2023-08-15 12:00:00 +0000 UTC,1693126800,2023-08-27 09:00:00 +0000 UTC,51.51,-0.13,80.2152,0.0,80.2152,320.8607,679.5236,78.3771
1692100800,2023-08-15 12:00:00 +0000 UTC,1693130400,2023-08-27 10:00:00 +0000 UTC,51.51,-0.13,111.9509,0.7228,111.4442,447.8035,738.6046,88.2671
1692100800,2023-08-15 12:00:00 +0000 UTC,1693134000,2023-08-27 11:00:00 +0000 UTC,51.51,-0.13,143.6865,1.4456,142.6732,574.7462,797.6856,98.1572
1692100800,2023-08-15 12:00:00 +0000 UTC,1693137600,2023-08-27 12:00:00 +0000 UTC,51.51,-0.13,175.4222,2.1684,173.9022,701.689,856.7666,108.0472
1692100800,2023-08-15 12:00:00 +0000 UTC,1693141200,2023-08-27 13:00:00 +0000 UTC,51.51,-0.13,175.8045,2.2141,174.2495,703.218,857.2671,108.1323
1692100800,2023-08-15 12:00:00 +0000 UTC,1693144800,2023-08-27 14:00:00 +0000 UTC,51.51,-0.13,176.1867,2.2597,174.5967,704.7469,857.7676,108.2175
1692100800,2023-08-15 12:00:00 +0000 UTC,1693148400,2023-08-27 15:00:00 +0000 UTC,51.51,-0.13,176.569,2.3054,174.944,706.2759,858.2681,108.3026
1692100800,2023-08-15 12:00:00 +0000 UTC,1693152000,2023-08-27 16:00:00 +0000 UTC,51.51,-0.13,145.256,1.5369,144.1726,581.0238,801.056,98.6397
1692100800,2023-08-15 12:00:00 +0000 UTC,1693155600,2023-08-27 17:00:00 +0000 UTC,51.51,-0.13,113.9429,0.7685,113.4013,455.7717,743.8439,88.9767
1692100800,2023-08-15 12:00:00 +0000 UTC,1693159200,2023-08-27 18:00:00 +0000 UTC,51.51,-0.13,82.6299,0.0,82.6299,330.5196,686.6318,79.3138
1692100800,2023-08-15 12:00:00 +0000 UTC,1693162800,2023-08-27 19:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693166400,2023-08-27 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693170000,2023-08-27 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693173600,2023-08-27 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693177200,2023-08-27 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693180800,2023-08-28 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693184400,2023-08-28 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693188000,2023-08-28 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693191600,2023-08-28 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693195200,2023-08-28 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693198800,2023-08-28 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693202400,2023-08-28 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692100800,2023-08-15 12:00:00 +0000 UTC,1693206000,2023-08-28 07:00:00 +0000 UTC,51.51,-0.13,26.4189,0.0,26.4189,105.6755,225.7212,25.9873
1692100800,2023-08-15 12:00:00 +0000 UTC,1693209600,2023-08-28 08:00:00 +0000 UTC,51.51,-0.13,52.8378,0.0,52.8378,211.3511,451.4425,51.9747
1692100800,2023-08-15 12:00:00 +0000 UTC,1693213200,2023-08-28 09:00:00 +0000 UTC,51.51,-0.13,79.2567,0.0,79.2567,317.0266,677.1637,77.962
1692100800,2023-08-15 12:00:00 +0000 UTC,1693216800,2023-08-28 10:00:00 +0000 UTC,51.51,-0.13,113.9123,0.935,113.2604,443.862,736.7182,87.9071
1692100800,2023-08-15 12:00:00 +0000 UTC,1693220400,2023-08-28 11:00:00 +0000 UTC,51.51,-0.13,148.5679,1.87,147.2641,570.6973,796.2728,97.8522
1692100800,2023-08-15 12:00:00 +0000 UTC,1693224000,2023-08-28 12:00:00 +0000 UTC,51.51,-0.13,183.2235,2.805,181.2678,697.5327,855.8273,107.7973
1692100800,2023-08-15 12:00:00 +0000 UTC,1693227600,2023-08-28 13:00:00 +0000 UTC,51.51,-0.13,180.5989,2.5992,178.7844,698.8214,856.2528,107.8692
1692100800,2023-08-15 12:00:00 +0000 UTC,1693231200,2023-08-28 14:00:00 +0000 UTC,51.51,-0.13,177.9743,2.3933,176.3009,700.1101,856.6784,107.9411
